"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465042924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276141
"http://webisa.webdatacommons.org/prov/465042924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465042924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465042924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381974707"
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383264982"
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102046168"
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465042924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
