"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441178501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503179
"http://webisa.webdatacommons.org/prov/441178501","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/441178501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441178501","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432467028"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377703"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86274292"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845496"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156929108"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156973848"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374161"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116764786"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625378"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388552"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506534"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310490925"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426868097"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152660793"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955587"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441178501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
