"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274079609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510412
"http://webisa.webdatacommons.org/prov/274079609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274079609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274079609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163054557"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474880"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577815"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412132424"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412078071"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372133897"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274079609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
