"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343192057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234483
"http://webisa.webdatacommons.org/prov/343192057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343192057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343192057","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23722689"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656199"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59845794"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176541640"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125785154"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343192057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
