"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376950029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971783
"http://webisa.webdatacommons.org/prov/376950029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376950029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376950029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227078104"
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80807392"
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58621116"
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376950029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
