"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59384168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809961
"http://webisa.webdatacommons.org/prov/59384168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59384168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59384168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39029433"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231732860"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149580697"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670092"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209264219"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351301594"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186928905"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59384168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
