"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314453985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131116
"http://webisa.webdatacommons.org/prov/314453985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314453985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314453985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109212656"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259423400"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828498"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171441296"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168501869"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314453985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
