"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362467820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274133
"http://webisa.webdatacommons.org/prov/362467820","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/362467820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362467820","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349902025"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242043225"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18719701"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315918623"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196245156"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69471738"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207179397"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184643788"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256644140"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141011"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652732"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350230182"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97967520"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362467820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
