"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139656895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249813
"http://webisa.webdatacommons.org/prov/139656895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139656895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139656895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65498349"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305576259"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428342080"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531471"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435861749"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326756060"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139656895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
