"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307455114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17756
"http://webisa.webdatacommons.org/prov/307455114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307455114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307455114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99098740"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123790118"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396946178"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111359329"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307455114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
