"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156407147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122046
"http://webisa.webdatacommons.org/prov/156407147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156407147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156407147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399446310"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190977090"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350645234"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218106705"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156407147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
