"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47711275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436454
"http://webisa.webdatacommons.org/prov/47711275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47711275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47711275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416215781"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100010"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384312"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321682719"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165265454"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189891711"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47711275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
