"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469722435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221724
"http://webisa.webdatacommons.org/prov/469722435","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/469722435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469722435","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941979"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248295760"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186455"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335309484"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262327"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330688673"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167335254"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206521154"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442018619"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402827305"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206629168"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889880"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368743669"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455524537"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113563735"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16177147"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312223727"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265985010"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629786"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376750738"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136109962"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469722435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
