"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90130464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297865
"http://webisa.webdatacommons.org/prov/90130464","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/90130464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90130464","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136570"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169463022"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395145128"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51900285"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361579350"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169590208"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52027520"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90737935"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361348486"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395527042"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136373427"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169448324"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90130464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
