"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19409192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259785
"http://webisa.webdatacommons.org/prov/19409192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19409192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19409192","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192156900"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154071728"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414501904"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396224188"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68063092"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273051"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187796000"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997691"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8469278"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
