"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423545554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449329
"http://webisa.webdatacommons.org/prov/423545554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423545554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423545554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58902166"
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34906006"
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745725"
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423545554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
