"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441726910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562103
"http://webisa.webdatacommons.org/prov/441726910","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/441726910","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/441726910","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33755294"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245792956"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297881075"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455917375"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969562"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181870"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79026461"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297730577"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433235087"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423084"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335457"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433174174"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232282188"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290250366"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375542"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277204940"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084192"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222777692"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237034429"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433423335"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63879039"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435594741"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130472172"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214322765"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104674977"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86620692"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382065"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697604"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441726910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
