"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17519865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263489
"http://webisa.webdatacommons.org/prov/17519865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17519865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17519865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214752918"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319819797"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257344045"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/17519865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
