"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456397321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411674
"http://webisa.webdatacommons.org/prov/456397321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456397321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456397321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403986"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16628446"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172962"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456397321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
