"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284303659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198706
"http://webisa.webdatacommons.org/prov/284303659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284303659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284303659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103468845"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103496261"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012558"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225577491"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103625120"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284303659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
