"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392772124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145025
"http://webisa.webdatacommons.org/prov/392772124","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392772124","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392772124","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896011"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149439973"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560203"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350922926"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131671083"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584668"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720763"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413398920"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34605538"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392772124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
