"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311595060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177174
"http://webisa.webdatacommons.org/prov/311595060","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/311595060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311595060","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114162025"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007389"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447077938"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207126160"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114259971"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316705"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210175941"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207254595"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357918029"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122067"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381057798"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113821482"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348087691"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52710274"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246313506"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217334924"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59084122"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594818"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311595060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
