"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399737116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27487
"http://webisa.webdatacommons.org/prov/399737116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399737116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399737116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424240792"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758479"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736531"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399737116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
