"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361281766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396351
"http://webisa.webdatacommons.org/prov/361281766","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361281766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361281766","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208520446"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162559634"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238445622"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399643893"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371406556"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349191580"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54013072"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361281766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
