"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308040677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275412
"http://webisa.webdatacommons.org/prov/308040677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308040677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308040677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398146297"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589873"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328572178"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176377664"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308040677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
