"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11698533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180601
"http://webisa.webdatacommons.org/prov/11698533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11698533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11698533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136271197"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136394366"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256925254"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135885891"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11698533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
