"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56481355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869835
"http://webisa.webdatacommons.org/prov/56481355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56481355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56481355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275999486"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409609"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276970260"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566700"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704365"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56481355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
