"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294788716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773584
"http://webisa.webdatacommons.org/prov/294788716","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294788716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294788716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586542"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540185"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889630"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256675321"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365309375"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266309"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290475347"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294788716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
