"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247785650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304731
"http://webisa.webdatacommons.org/prov/247785650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247785650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247785650","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97354871"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230580669"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435501256"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336644402"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97358614"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484975"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247785650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
