"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352953286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310536
"http://webisa.webdatacommons.org/prov/352953286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352953286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352953286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24970736"
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166743825"
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25009649"
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/352953286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
