"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469422739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341076
"http://webisa.webdatacommons.org/prov/469422739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469422739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469422739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120866546"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266681839"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149461417"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242106923"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366116361"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/469422739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
