"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100279756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280085
"http://webisa.webdatacommons.org/prov/100279756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100279756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100279756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575044"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204461698"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247301"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402269916"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100279756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
