"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417127727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600581
"http://webisa.webdatacommons.org/prov/417127727","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417127727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417127727","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317768607"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345120697"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048067"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362337767"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345064832"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53792587"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272305"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813969"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70327507"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417127727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
