"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447718425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146781
"http://webisa.webdatacommons.org/prov/447718425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447718425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447718425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142311"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216946931"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9777647"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085895"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447718425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
