"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391624959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394077
"http://webisa.webdatacommons.org/prov/391624959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391624959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391624959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15682701"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246770214"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105175486"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459938"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333491739"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336740212"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53558339"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971393"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391624959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
