"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330621975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299553
"http://webisa.webdatacommons.org/prov/330621975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330621975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330621975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110895185"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352705367"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12742009"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364359925"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399507754"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330621975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
