"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16530438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806659
"http://webisa.webdatacommons.org/prov/16530438","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16530438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16530438","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309706593"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231844188"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355184818"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6025283"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270541882"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208533017"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013726"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651740"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16530438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
