"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303570769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193228
"http://webisa.webdatacommons.org/prov/303570769","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/303570769","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/303570769","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110896342"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862180"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359833"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151676747"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372974797"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57195416"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199210618"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846891"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308854"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426034195"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442173"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427231220"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305515596"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309476221"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8424624"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302443305"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490889"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451166786"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72218311"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10625845"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218563903"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157796526"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29718935"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385898"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317016386"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303570769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
