"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411159583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638991
"http://webisa.webdatacommons.org/prov/411159583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411159583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411159583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203637612"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563480"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403695"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092304"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105667035"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411159583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
