"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7058583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195715
"http://webisa.webdatacommons.org/prov/7058583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7058583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7058583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293193598"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843485"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8852530"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394012059"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359820697"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7058583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
