"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267207014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169574
"http://webisa.webdatacommons.org/prov/267207014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267207014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267207014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111389514"
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131752081"
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68706904"
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267207014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
