"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405785320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947139
"http://webisa.webdatacommons.org/prov/405785320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405785320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405785320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345144469"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101642238"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193036681"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405785320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
