"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734014
"http://webisa.webdatacommons.org/prov/370507134","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/370507134","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370507134","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251386982"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439338509"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567287"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452291297"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391871902"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302808128"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810935"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219384"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410431"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439422980"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243285493"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13686625"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427226095"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127533271"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175426"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994178"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132406996"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367664941"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217667271"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551444"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90220446"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103577352"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387053279"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399789"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305334793"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24679631"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69052212"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140640934"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328417148"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21112745"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291005031"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34071998"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117736449"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266672043"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139067"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73226710"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6080307"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096086"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149825756"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816567"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032638"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889794"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998717"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015506"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302158944"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318345"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328988884"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370507134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
