"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46775710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386859
"http://webisa.webdatacommons.org/prov/46775710","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/46775710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46775710","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206869246"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806821"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349695290"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818739"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189777349"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190151107"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812123"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359855517"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190027619"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343960442"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190010629"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394627263"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189914274"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189930293"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189938109"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46775710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
