"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121415912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763077
"http://webisa.webdatacommons.org/prov/121415912","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/121415912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121415912","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184325142"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186534140"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59968528"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649539"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750289"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12540254"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108988223"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354806833"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59982027"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60607690"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3740199"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59879532"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225402784"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224835447"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550336"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344033"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59612421"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224707075"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401759689"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60112269"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121415912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
