"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267690178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649457
"http://webisa.webdatacommons.org/prov/267690178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267690178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267690178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248512"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98070271"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265633"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425013030"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83335759"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267690178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
