"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114492713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268433
"http://webisa.webdatacommons.org/prov/114492713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114492713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114492713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356014924"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614212"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308201268"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314937790"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/114492713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
