"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295618920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193172
"http://webisa.webdatacommons.org/prov/295618920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295618920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295618920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692836"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27846749"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159865"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121910018"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782740"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292753299"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295618920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
