"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398363496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504485
"http://webisa.webdatacommons.org/prov/398363496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398363496","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398363496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259520045"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338404823"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375289"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27706456"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310995216"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112879988"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181842904"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110616392"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/398363496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
