"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14382950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438811
"http://webisa.webdatacommons.org/prov/14382950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14382950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14382950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422887925"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152242640"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103098"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244301249"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14382950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
