"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365237832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706611
"http://webisa.webdatacommons.org/prov/365237832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365237832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365237832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260370778"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222973914"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339524229"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314140764"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365237832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
