"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5761033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428837
"http://webisa.webdatacommons.org/prov/5761033","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/5761033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5761033","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155492007"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054046"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83050943"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245841557"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410814253"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246686328"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250371002"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243332550"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161971930"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427802"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382051220"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156103610"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119307917"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415964886"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340160333"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58214325"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
