"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471919934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39111
"http://webisa.webdatacommons.org/prov/471919934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471919934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471919934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115238591"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393361442"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159480"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110390"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299741124"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188511250"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392160511"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
