"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302790233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146157
"http://webisa.webdatacommons.org/prov/302790233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302790233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302790233","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642855"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357115038"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025040"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610809"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302790233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
