"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434579720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533593
"http://webisa.webdatacommons.org/prov/434579720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434579720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434579720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445285869"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369280902"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152964948"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335149673"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434579720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
