"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57486619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353887
"http://webisa.webdatacommons.org/prov/57486619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57486619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57486619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174328415"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306493940"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333807568"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435977"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776954"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57486619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
