"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253772440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444633
"http://webisa.webdatacommons.org/prov/253772440","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/253772440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253772440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647043"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395983458"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134365772"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88167071"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184536948"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190421676"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76367225"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435617263"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346507554"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30269133"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374475282"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079995"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356613912"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366192616"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134474043"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185721"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214719268"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
