"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205045592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198028
"http://webisa.webdatacommons.org/prov/205045592","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/205045592","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205045592","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185134050"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408226"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209235565"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278173306"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290889461"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326109991"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414024591"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252872"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758705"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400098432"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305008685"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711022"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149644782"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158426082"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58205208"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335060"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389641"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380323743"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244559"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061055"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293748143"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418998239"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303352724"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7505100"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109278340"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143915174"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143859023"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143872075"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247195722"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441457100"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470627"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164284099"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205045592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
