"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232498540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136283
"http://webisa.webdatacommons.org/prov/232498540","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/232498540","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/232498540","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392292"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236813441"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541298"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403914462"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13608710"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754259"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23950799"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229763687"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10866004"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629721"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372210241"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210090931"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316719645"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106590633"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365538686"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20857146"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099801"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399054787"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354001866"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046247"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125171"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380719744"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369848286"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260824636"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132094401"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131997394"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487657"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788299"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193232779"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75710636"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22021146"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145767289"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138040546"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632056"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287708981"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931671"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134684295"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100386421"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813337"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94325755"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148977351"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52596085"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23818929"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823317"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207665191"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115851762"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285352712"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287318683"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339468085"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232498540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
