"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34722761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990571
"http://webisa.webdatacommons.org/prov/34722761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34722761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34722761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636310"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37346290"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419750158"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037034"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34722761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
