"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218278661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110691
"http://webisa.webdatacommons.org/prov/218278661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218278661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218278661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401120239"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752672"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407501046"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284463"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141449877"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218278661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
