"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68326132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158948
"http://webisa.webdatacommons.org/prov/68326132","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/68326132","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/68326132","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384575286"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123022269"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425708"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204929483"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44864512"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223895"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328577101"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507383"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174733766"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292009022"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531523"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276562708"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655463"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232324358"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127746278"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173394738"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10535366"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237784240"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234600294"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794558"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439992957"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67820047"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102103924"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203984540"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149180593"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173772531"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399276639"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378390842"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453039"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164832074"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112977354"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354624686"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440656410"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166792487"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278633250"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821812"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333392731"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120052383"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228554992"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39246680"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388777679"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333765"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342330"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141412999"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416279"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173301873"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173310498"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165899048"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2553095"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153800681"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106936619"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193224974"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029405"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109319299"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448020661"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194895652"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652123"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84317683"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394075707"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394140065"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084122"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274484720"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241498"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219980"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68326132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
