"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426795750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428187
"http://webisa.webdatacommons.org/prov/426795750","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426795750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426795750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340709095"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478106"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121306280"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386337924"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174647044"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72365378"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52604156"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135962"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426795750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
