"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199928669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215965
"http://webisa.webdatacommons.org/prov/199928669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199928669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199928669","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345099"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946305"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401249691"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782493"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307473886"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205758383"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791146"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199928669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
